﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;1;3:05.022;0;;45.979;0;1:23.773;0;55.270;0;136.3;3:05.022;15:07:09.455;0:45.979;1:23.773;0:55.270;238.7;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;2;3:22.403;0;;1:11.966;0;1:22.609;0;47.828;0;124.6;6:27.425;15:10:31.858;1:11.966;1:22.609;0:47.828;177.1;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;3;3:40.723;0;;1:16.071;0;1:21.509;0;1:03.143;0;114.2;10:08.148;15:14:12.581;1:16.071;1:21.509;1:03.143;174.8;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;4;2:23.218;0;;41.755;0;1:04.798;0;36.665;0;176.1;12:31.366;15:16:35.799;0:41.755;1:04.798;0:36.665;243.5;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;5;2:22.030;0;;40.963;2;1:04.032;0;37.035;0;177.5;14:53.396;15:18:57.829;0:40.963;1:04.032;0:37.035;249.1;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;6;2:21.493;0;;41.261;0;1:03.677;0;36.555;0;178.2;17:14.889;15:21:19.322;0:41.261;1:03.677;0:36.555;245.7;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;7;2:22.138;0;;41.031;0;1:04.578;0;36.529;0;177.4;19:37.027;15:23:41.460;0:41.031;1:04.578;0:36.529;246.8;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;8;2:21.112;2;;41.338;0;1:03.011;2;36.763;0;178.7;21:58.139;15:26:02.572;0:41.338;1:03.011;0:36.763;246.3;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;9;2:21.437;0;;41.075;0;1:03.920;0;36.442;2;178.3;24:19.576;15:28:24.009;0:41.075;1:03.920;0:36.442;247.4;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;10;2:21.303;0;;41.094;0;1:03.447;0;36.762;0;178.4;26:40.879;15:30:45.312;0:41.094;1:03.447;0:36.762;248.5;Thomas MAXWELL;;;R;TECH 1 RACING;;
6;0;1;3:15.236;0;;49.752;0;1:28.163;0;57.321;0;129.1;3:15.236;15:07:19.669;0:49.752;1:28.163;0:57.321;175.3;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;2;3:24.105;0;;1:18.695;0;1:14.772;0;50.638;0;123.5;6:39.341;15:10:43.774;1:18.695;1:14.772;0:50.638;202.5;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;3;3:34.073;0;;1:14.634;0;1:18.855;0;1:00.584;0;117.8;10:13.414;15:14:17.847;1:14.634;1:18.855;1:00.584;147.4;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;4;2:22.243;0;;41.477;0;1:03.778;0;36.988;0;177.3;12:35.657;15:16:40.090;0:41.477;1:03.778;0:36.988;248.0;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;5;3:03.987;0;B;41.048;2;1:18.658;0;1:04.281;0;137.0;15:39.644;15:19:44.077;0:41.048;1:18.658;1:04.281;250.3;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;6;2:58.561;0;;1:17.911;0;1:03.775;0;36.875;0;141.2;18:38.205;15:22:42.638;1:17.911;1:03.775;0:36.875;234.5;Thomas NEUBAUER;0:00:46.798;;R;TECH 1 RACING;;
6;0;7;2:22.536;0;;42.107;0;1:03.556;0;36.873;0;176.9;21:00.741;15:25:05.174;0:42.107;1:03.556;0:36.873;239.7;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;8;2:21.277;0;;41.695;0;1:02.790;0;36.792;2;178.5;23:22.018;15:27:26.451;0:41.695;1:02.790;0:36.792;240.8;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;9;2:21.128;0;;41.567;0;1:02.768;2;36.793;0;178.7;25:43.146;15:29:47.579;0:41.567;1:02.768;0:36.793;239.7;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;10;2:20.973;2;;41.347;0;1:02.828;0;36.798;0;178.9;28:04.119;15:32:08.552;0:41.347;1:02.828;0:36.798;240.8;Thomas NEUBAUER;;;R;TECH 1 RACING;;
7;0;1;2:59.992;0;;44.096;0;1:21.217;0;54.679;0;140.1;2:59.992;15:07:04.425;0:44.096;1:21.217;0:54.679;246.3;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;2;3:22.822;0;;1:11.588;0;1:23.578;0;47.656;0;124.3;6:22.814;15:10:27.247;1:11.588;1:23.578;0:47.656;159.4;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;3;3:42.507;0;;1:15.075;0;1:22.889;0;1:04.543;0;113.3;10:05.321;15:14:09.754;1:15.075;1:22.889;1:04.543;171.5;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;4;2:21.186;0;;41.162;0;1:03.598;0;36.426;0;178.6;12:26.507;15:16:30.940;0:41.162;1:03.598;0:36.426;248.5;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;5;2:19.692;2;;40.858;0;1:02.528;2;36.306;0;180.5;14:46.199;15:18:50.632;0:40.858;1:02.528;0:36.306;248.0;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;6;2:19.757;0;;40.935;0;1:02.615;0;36.207;3;180.4;17:05.956;15:21:10.389;0:40.935;1:02.615;0:36.207;245.2;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;7;2:20.222;0;;40.873;0;1:02.938;0;36.411;0;179.8;19:26.178;15:23:30.611;0:40.873;1:02.938;0:36.411;246.8;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;8;2:20.257;0;;40.953;0;1:02.998;0;36.306;0;179.8;21:46.435;15:25:50.868;0:40.953;1:02.998;0:36.306;247.4;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;9;2:20.884;0;;40.724;2;1:03.687;0;36.473;0;179.0;24:07.319;15:28:11.752;0:40.724;1:03.687;0:36.473;246.8;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;10;2:22.687;0;;41.133;0;1:05.164;0;36.390;0;176.7;26:30.006;15:30:34.439;0:41.133;1:05.164;0:36.390;245.2;Max FEWTRELL;;;R;TECH 1 RACING;;
8;0;1;3:01.447;0;;44.231;0;1:22.512;0;54.704;0;139.0;3:01.447;15:07:05.880;0:44.231;1:22.512;0:54.704;246.8;Will PALMER;;;;R-ACE GP;;
8;0;2;3:22.581;0;;1:11.485;0;1:23.392;0;47.704;0;124.5;6:24.028;15:10:28.461;1:11.485;1:23.392;0:47.704;163.4;Will PALMER;;;;R-ACE GP;;
8;0;3;3:42.277;0;;1:15.316;0;1:22.640;0;1:04.321;0;113.4;10:06.305;15:14:10.738;1:15.316;1:22.640;1:04.321;134.1;Will PALMER;;;;R-ACE GP;;
8;0;4;2:21.763;0;;41.298;0;1:04.094;0;36.371;0;177.9;12:28.068;15:16:32.501;0:41.298;1:04.094;0:36.371;246.3;Will PALMER;;;;R-ACE GP;;
8;0;5;2:20.399;0;;41.033;0;1:02.949;0;36.417;0;179.6;14:48.467;15:18:52.900;0:41.033;1:02.949;0:36.417;249.1;Will PALMER;;;;R-ACE GP;;
8;0;6;2:20.247;2;;41.025;0;1:02.873;0;36.349;0;179.8;17:08.714;15:21:13.147;0:41.025;1:02.873;0:36.349;246.8;Will PALMER;;;;R-ACE GP;;
8;0;7;2:20.692;0;;40.883;0;1:02.990;0;36.819;0;179.2;19:29.406;15:23:33.839;0:40.883;1:02.990;0:36.819;248.5;Will PALMER;;;;R-ACE GP;;
8;0;8;2:21.057;0;;41.840;0;1:02.746;2;36.471;0;178.8;21:50.463;15:25:54.896;0:41.840;1:02.746;0:36.471;243.5;Will PALMER;;;;R-ACE GP;;
8;0;9;2:20.938;0;;41.198;0;1:03.475;0;36.265;2;178.9;24:11.401;15:28:15.834;0:41.198;1:03.475;0:36.265;245.2;Will PALMER;;;;R-ACE GP;;
8;0;10;2:20.679;0;;40.681;2;1:03.148;0;36.850;0;179.2;26:32.080;15:30:36.513;0:40.681;1:03.148;0:36.850;250.3;Will PALMER;;;;R-ACE GP;;
9;0;1;2:59.299;0;;43.503;0;1:21.000;0;54.796;0;140.6;2:59.299;15:07:03.732;0:43.503;1:21.000;0:54.796;249.1;Max DEFOURNY;;;;R-ACE GP;;
9;0;2;3:22.763;0;;1:11.368;0;1:23.796;0;47.599;0;124.4;6:22.062;15:10:26.495;1:11.368;1:23.796;0:47.599;138.4;Max DEFOURNY;;;;R-ACE GP;;
9;0;3;3:42.901;0;;1:14.432;0;1:23.501;0;1:04.968;0;113.1;10:04.963;15:14:09.396;1:14.432;1:23.501;1:04.968;178.2;Max DEFOURNY;;;;R-ACE GP;;
9;0;4;2:20.804;0;;41.018;0;1:03.386;0;36.400;0;179.1;12:25.767;15:16:30.200;0:41.018;1:03.386;0:36.400;250.3;Max DEFOURNY;;;;R-ACE GP;;
9;0;5;2:19.598;3;;40.960;0;1:02.362;2;36.276;0;180.6;14:45.365;15:18:49.798;0:40.960;1:02.362;0:36.276;244.6;Max DEFOURNY;;;;R-ACE GP;;
9;0;6;2:19.862;0;;40.858;0;1:02.769;0;36.235;2;180.3;17:05.227;15:21:09.660;0:40.858;1:02.769;0:36.235;248.0;Max DEFOURNY;;;;R-ACE GP;;
9;0;7;2:20.306;0;;40.713;0;1:03.239;0;36.354;0;179.7;19:25.533;15:23:29.966;0:40.713;1:03.239;0:36.354;249.7;Max DEFOURNY;;;;R-ACE GP;;
9;0;8;2:19.895;0;;40.676;2;1:02.778;0;36.441;0;180.2;21:45.428;15:25:49.861;0:40.676;1:02.778;0:36.441;246.8;Max DEFOURNY;;;;R-ACE GP;;
9;0;9;2:20.804;0;;40.882;0;1:03.273;0;36.649;0;179.1;24:06.232;15:28:10.665;0:40.882;1:03.273;0:36.649;248.5;Max DEFOURNY;;;;R-ACE GP;;
9;0;10;2:20.527;0;;41.098;0;1:02.967;0;36.462;0;179.4;26:26.759;15:30:31.192;0:41.098;1:02.967;0:36.462;241.9;Max DEFOURNY;;;;R-ACE GP;;
93;0;1;3:17.073;0;;49.976;0;1:29.316;0;57.781;0;127.9;3:17.073;15:07:21.506;0:49.976;1:29.316;0:57.781;172.3;Zane GODDARD;;;R;ARDEN;;
93;0;2;3:24.548;0;;1:20.275;0;1:13.203;0;51.070;0;123.3;6:41.621;15:10:46.054;1:20.275;1:13.203;0:51.070;167.5;Zane GODDARD;;;R;ARDEN;;
93;0;3;3:32.804;0;;1:14.671;0;1:18.161;0;59.972;0;118.5;10:14.425;15:14:18.858;1:14.671;1:18.161;0:59.972;131.7;Zane GODDARD;;;R;ARDEN;;
93;0;4;2:21.659;0;;41.131;0;1:03.879;0;36.649;0;178.0;12:36.084;15:16:40.517;0:41.131;1:03.879;0:36.649;248.0;Zane GODDARD;;;R;ARDEN;;
93;0;5;2:22.044;0;;40.905;0;1:04.471;0;36.668;0;177.5;14:58.128;15:19:02.561;0:40.905;1:04.471;0:36.668;250.3;Zane GODDARD;;;R;ARDEN;;
93;0;6;2:20.927;0;;40.778;2;1:03.698;0;36.451;2;178.9;17:19.055;15:21:23.488;0:40.778;1:03.698;0:36.451;249.1;Zane GODDARD;;;R;ARDEN;;
93;0;7;2:22.455;0;;40.781;0;1:04.735;0;36.939;0;177.0;19:41.510;15:23:45.943;0:40.781;1:04.735;0:36.939;248.5;Zane GODDARD;;;R;ARDEN;;
93;0;8;2:23.235;0;;42.433;0;1:03.232;0;37.570;0;176.0;22:04.745;15:26:09.178;0:42.433;1:03.232;0:37.570;241.3;Zane GODDARD;;;R;ARDEN;;
93;0;9;2:20.663;2;;41.079;0;1:03.088;2;36.496;0;179.3;24:25.408;15:28:29.841;0:41.079;1:03.088;0:36.496;246.3;Zane GODDARD;;;R;ARDEN;;
93;0;10;2:22.200;0;;41.181;0;1:04.023;0;36.996;0;177.3;26:47.608;15:30:52.041;0:41.181;1:04.023;0:36.996;246.8;Zane GODDARD;;;R;ARDEN;;
96;0;1;3:14.237;0;;49.545;0;1:27.118;0;57.574;0;129.8;3:14.237;15:07:18.670;0:49.545;1:27.118;0:57.574;180.9;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;2;3:24.464;0;;1:18.974;0;1:14.927;0;50.563;0;123.3;6:38.701;15:10:43.134;1:18.974;1:14.927;0:50.563;201.0;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;3;3:34.458;0;;1:14.378;0;1:19.338;0;1:00.742;0;117.6;10:13.159;15:14:17.592;1:14.378;1:19.338;1:00.742;147.4;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;4;2:22.028;2;;41.161;0;1:03.987;2;36.880;0;177.5;12:35.187;15:16:39.620;0:41.161;1:03.987;0:36.880;250.8;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;5;2:22.375;0;;41.115;2;1:04.520;0;36.740;2;177.1;14:57.562;15:19:01.995;0:41.115;1:04.520;0:36.740;248.5;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;6;2:23.376;0;;41.508;0;1:04.064;0;37.804;0;175.9;17:20.938;15:21:25.371;0:41.508;1:04.064;0:37.804;237.1;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;7;2:24.841;0;;42.459;0;1:04.466;0;37.916;0;174.1;19:45.779;15:23:50.212;0:42.459;1:04.466;0:37.916;247.4;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;8;2:27.100;0;;42.299;0;1:06.219;0;38.582;0;171.4;22:12.879;15:26:17.312;0:42.299;1:06.219;0:38.582;246.3;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;9;2:23.659;0;;42.048;0;1:04.141;0;37.470;0;175.5;24:36.538;15:28:40.971;0:42.048;1:04.141;0:37.470;244.1;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;10;2:24.879;0;;42.022;0;1:04.117;0;38.740;0;174.0;27:01.417;15:31:05.850;0:42.022;1:04.117;0:38.740;243.0;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
