﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
22;0;17;2:19.243;0;;41.251;0;1:01.634;2;36.358;0;181.1;49:27.726;09:49:27.726;0:41.251;1:01.634;0:36.358;241.3;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
23;0;1;3:42.907;0;;1:37.580;0;1:21.514;0;43.813;0;113.1;3:42.907;09:03:42.907;1:37.580;1:21.514;0:43.813;168.0;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;2;2:27.829;0;;44.713;0;1:05.389;0;37.727;0;170.6;6:10.736;09:06:10.736;0:44.713;1:05.389;0:37.727;229.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;3;2:26.554;0;;41.773;0;1:08.178;0;36.603;0;172.0;8:37.290;09:08:37.290;0:41.773;1:08.178;0:36.603;241.9;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;4;2:21.207;0;;;0;;0;37.103;0;178.6;10:58.497;09:10:58.497;;;0:37.103;;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;5;2:19.734;0;;;0;;0;36.339;0;180.4;13:18.231;09:13:18.231;;;0:36.339;;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;6;2:19.774;0;;;0;;0;36.506;0;180.4;15:38.005;09:15:38.005;;;0:36.506;;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;7;2:19.732;0;;41.430;0;1:01.950;0;36.352;0;180.4;17:57.737;09:17:57.737;0:41.430;1:01.950;0:36.352;239.2;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;8;4:28.630;0;;2:49.216;0;1:02.733;0;36.681;0;93.9;22:26.367;09:22:26.367;2:49.216;1:02.733;0:36.681;221.1;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;9;2:20.589;0;;41.782;0;1:02.486;0;36.321;0;179.3;24:46.956;09:24:46.956;0:41.782;1:02.486;0:36.321;237.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;10;2:20.617;0;;41.773;0;1:02.324;0;36.520;0;179.3;27:07.573;09:27:07.573;0:41.773;1:02.324;0:36.520;237.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;11;7:27.454;0;;5:43.707;0;1:06.317;0;37.430;0;56.4;34:35.027;09:34:35.027;5:43.707;1:06.317;0:37.430;214.2;Alexander VARTANYAN;0:04:52.416;EU;R;JD MOTORSPORT;;
23;0;12;2:21.646;0;;;0;;0;37.153;0;178.0;36:56.673;09:36:56.673;;;0:37.153;;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;13;2:19.547;0;;41.393;0;1:01.799;0;36.355;0;180.7;39:16.220;09:39:16.220;0:41.393;1:01.799;0:36.355;238.2;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;14;2:18.649;0;;41.287;0;1:01.221;0;36.141;2;181.9;41:34.869;09:41:34.869;0:41.287;1:01.221;0:36.141;239.2;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;15;2:18.374;2;;41.105;0;1:01.088;2;36.181;0;182.2;43:53.243;09:43:53.243;0:41.105;1:01.088;0:36.181;241.9;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;16;2:18.839;0;;41.098;2;1:01.437;0;36.304;0;181.6;46:12.082;09:46:12.082;0:41.098;1:01.437;0:36.304;244.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;17;2:19.078;0;;;0;;0;36.405;0;181.3;48:31.160;09:48:31.160;;;0:36.405;;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
25;0;1;3:48.453;0;;1:47.009;0;1:19.038;0;42.406;0;110.4;3:48.453;09:03:48.453;1:47.009;1:19.038;0:42.406;171.7;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;2;2:30.166;0;;45.329;0;1:07.404;0;37.433;0;167.9;6:18.619;09:06:18.619;0:45.329;1:07.404;0:37.433;212.5;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;3;2:25.239;0;;42.490;0;1:05.793;0;36.956;0;173.6;8:43.858;09:08:43.858;0:42.490;1:05.793;0:36.956;238.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;4;2:24.074;0;;42.339;0;1:04.570;0;37.165;0;175.0;11:07.932;09:11:07.932;0:42.339;1:04.570;0:37.165;238.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;5;2:23.462;0;;42.018;0;1:04.464;0;36.980;0;175.8;13:31.394;09:13:31.394;0:42.018;1:04.464;0:36.980;238.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;6;2:22.733;0;;42.285;0;1:03.785;0;36.663;0;176.7;15:54.127;09:15:54.127;0:42.285;1:03.785;0:36.663;237.6;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;7;2:24.986;0;;41.885;0;1:05.134;0;37.967;0;173.9;18:19.113;09:18:19.113;0:41.885;1:05.134;0:37.967;238.7;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;8;2:22.148;0;;41.783;0;1:03.611;0;36.754;0;177.4;20:41.261;09:20:41.261;0:41.783;1:03.611;0:36.754;236.1;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;9;6:15.340;0;;4:31.861;0;1:06.386;0;37.093;0;67.2;26:56.601;09:26:56.601;4:31.861;1:06.386;0:37.093;214.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;10;2:23.017;0;;42.198;0;1:03.891;0;36.928;0;176.3;29:19.618;09:29:19.618;0:42.198;1:03.891;0:36.928;237.1;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;11;2:22.385;0;;41.885;0;1:03.576;0;36.924;0;177.1;31:42.003;09:31:42.003;0:41.885;1:03.576;0:36.924;236.6;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;12;7:39.023;0;;5:44.530;0;1:15.707;0;38.786;0;54.9;39:21.026;09:39:21.026;5:44.530;1:15.707;0:38.786;183.4;Julia PANKIEWICZ;0:04:45.968;EU;;MARK BURDETT MOTORSPORT;;
25;0;13;2:23.740;0;;42.793;0;1:04.059;0;36.888;0;175.4;41:44.766;09:41:44.766;0:42.793;1:04.059;0:36.888;234.0;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;14;2:21.612;0;;42.052;0;1:03.067;0;36.493;2;178.1;44:06.378;09:44:06.378;0:42.052;1:03.067;0:36.493;238.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;15;2:21.073;0;;41.986;0;1:02.549;0;36.538;0;178.7;46:27.451;09:46:27.451;0:41.986;1:02.549;0:36.538;239.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;16;2:20.610;2;;41.685;0;1:02.371;2;36.554;0;179.3;48:48.061;09:48:48.061;0:41.685;1:02.371;0:36.554;239.2;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
25;0;17;2:20.853;0;;41.621;2;1:02.537;0;36.695;0;179.0;51:08.914;09:51:08.914;0:41.621;1:02.537;0:36.695;237.6;Julia PANKIEWICZ;;EU;;MARK BURDETT MOTORSPORT;;
26;0;1;3:47.502;0;;1:51.005;0;1:15.618;0;40.879;0;110.8;3:47.502;09:03:47.502;1:51.005;1:15.618;0:40.879;184.9;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;2;2:28.185;0;;45.184;0;1:05.796;0;37.205;0;170.2;6:15.687;09:06:15.687;0:45.184;1:05.796;0:37.205;233.0;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;3;2:22.721;0;;41.750;0;1:04.444;0;36.527;0;176.7;8:38.408;09:08:38.408;0:41.750;1:04.444;0:36.527;235.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;4;2:22.098;0;;41.417;0;1:03.765;0;36.916;0;177.4;11:00.506;09:11:00.506;0:41.417;1:03.765;0:36.916;235.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;5;2:20.119;0;;41.504;0;1:02.195;0;36.420;0;179.9;13:20.625;09:13:20.625;0:41.504;1:02.195;0:36.420;238.2;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;6;2:20.560;0;;41.231;0;1:02.300;0;37.029;0;179.4;15:41.185;09:15:41.185;0:41.231;1:02.300;0:37.029;239.2;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;7;2:20.697;0;;41.418;0;1:02.242;0;37.037;0;179.2;18:01.882;09:18:01.882;0:41.418;1:02.242;0:37.037;236.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;8;2:24.582;0;;41.521;0;1:04.678;0;38.383;0;174.4;20:26.464;09:20:26.464;0:41.521;1:04.678;0:38.383;238.2;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;9;5:04.453;0;;3:20.839;0;1:06.365;0;37.249;0;82.8;25:30.917;09:25:30.917;3:20.839;1:06.365;0:37.249;222.5;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;10;2:20.841;0;;41.649;0;1:02.545;0;36.647;0;179.0;27:51.758;09:27:51.758;0:41.649;1:02.545;0:36.647;238.7;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;11;2:20.777;0;;41.469;0;1:02.677;0;36.631;0;179.1;30:12.535;09:30:12.535;0:41.469;1:02.677;0:36.631;238.7;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;12;2:20.877;0;;41.573;0;1:02.586;0;36.718;0;179.0;32:33.412;09:32:33.412;0:41.573;1:02.586;0:36.718;238.2;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;13;7:22.268;0;;5:29.882;0;1:14.751;0;37.635;0;57.0;39:55.680;09:39:55.680;5:29.882;1:14.751;0:37.635;195.9;Presley MARTONO;0:04:23.733;EU;R;MARK BURDETT MOTORSPORT;;
26;0;14;2:22.661;0;;42.376;0;1:03.041;0;37.244;0;176.7;42:18.341;09:42:18.341;0:42.376;1:03.041;0:37.244;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;15;2:20.132;0;;41.366;0;1:02.217;0;36.549;0;179.9;44:38.473;09:44:38.473;0:41.366;1:02.217;0:36.549;236.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;16;2:19.186;2;;41.063;0;1:01.755;2;36.368;2;181.2;46:57.659;09:46:57.659;0:41.063;1:01.755;0:36.368;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;17;2:19.564;0;;41.034;2;1:02.049;0;36.481;0;180.7;49:17.223;09:49:17.223;0:41.034;1:02.049;0:36.481;238.7;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;18;2:19.806;0;;41.069;0;1:02.128;0;36.609;0;180.4;51:37.029;09:51:37.029;0:41.069;1:02.128;0:36.609;236.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
29;0;1;3:05.061;0;;1:09.609;0;1:15.748;0;39.704;0;136.2;3:05.061;09:03:05.061;1:09.609;1:15.748;0:39.704;175.1;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;2;2:27.761;0;;43.185;0;1:06.145;0;38.431;0;170.6;5:32.822;09:05:32.822;0:43.185;1:06.145;0:38.431;233.5;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;3;2:21.961;0;;41.843;0;1:03.027;0;37.091;0;177.6;7:54.783;09:07:54.783;0:41.843;1:03.027;0:37.091;238.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;4;2:20.627;0;;41.546;0;1:02.574;0;36.507;0;179.3;10:15.410;09:10:15.410;0:41.546;1:02.574;0:36.507;238.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;5;2:22.318;0;;41.508;0;1:01.979;0;38.831;0;177.2;12:37.728;09:12:37.728;0:41.508;1:01.979;0:38.831;239.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;6;2:20.198;0;;41.483;0;1:02.044;0;36.671;0;179.8;14:57.926;09:14:57.926;0:41.483;1:02.044;0:36.671;235.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;7;2:28.205;0;;41.376;0;1:04.248;0;42.581;0;170.1;17:26.131;09:17:26.131;0:41.376;1:04.248;0:42.581;237.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;8;17:35.201;0;;15:42.335;0;1:10.518;0;42.348;0;23.9;35:01.332;09:35:01.332;15:42.335;1:10.518;0:42.348;198.5;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;9;2:23.472;0;;42.615;0;1:03.158;0;37.699;0;175.7;37:24.804;09:37:24.804;0:42.615;1:03.158;0:37.699;233.0;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;10;2:20.517;0;;41.326;0;1:02.456;0;36.735;0;179.4;39:45.321;09:39:45.321;0:41.326;1:02.456;0:36.735;238.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;11;2:18.409;2;;41.297;0;1:00.725;2;36.387;2;182.2;42:03.730;09:42:03.730;0:41.297;1:00.725;0:36.387;235.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;12;2:22.968;0;;41.190;2;1:05.266;0;36.512;0;176.4;44:26.698;09:44:26.698;0:41.190;1:05.266;0:36.512;227.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;13;2:19.069;0;;41.329;0;1:01.298;0;36.442;0;181.3;46:45.767;09:46:45.767;0:41.329;1:01.298;0:36.442;238.7;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;14;2:18.944;0;;41.283;0;1:01.272;0;36.389;0;181.5;49:04.711;09:49:04.711;0:41.283;1:01.272;0:36.389;238.2;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
29;0;15;2:22.024;0;;41.316;0;1:02.057;0;38.651;0;177.5;51:26.735;09:51:26.735;0:41.316;1:02.057;0:38.651;237.6;Richard VERSCHOOR;;EU;R;MP MOTORSPORT;;
30;0;1;3:10.025;0;;1:13.219;0;1:16.803;0;40.003;0;132.7;3:10.025;09:03:10.025;1:13.219;1:16.803;0:40.003;186.8;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;2;2:31.538;0;;43.599;0;1:06.236;0;41.703;0;166.4;5:41.563;09:05:41.563;0:43.599;1:06.236;0:41.703;227.2;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;3;2:27.234;0;;42.072;0;1:05.244;0;39.918;0;171.3;8:08.797;09:08:08.797;0:42.072;1:05.244;0:39.918;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;4;2:22.268;0;;41.937;0;1:03.387;0;36.944;0;177.2;10:31.065;09:10:31.065;0:41.937;1:03.387;0:36.944;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;5;2:21.411;0;;41.725;0;1:02.688;0;36.998;0;178.3;12:52.476;09:12:52.476;0:41.725;1:02.688;0:36.998;237.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;6;2:21.183;0;;41.478;0;1:02.875;0;36.830;0;178.6;15:13.659;09:15:13.659;0:41.478;1:02.875;0:36.830;238.7;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;7;2:20.992;0;;41.593;0;1:02.590;0;36.809;0;178.8;17:34.651;09:17:34.651;0:41.593;1:02.590;0:36.809;237.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;8;2:21.284;0;;41.783;0;1:02.447;0;37.054;0;178.5;19:55.935;09:19:55.935;0:41.783;1:02.447;0:37.054;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;9;2:21.040;0;;41.726;0;1:02.461;0;36.853;0;178.8;22:16.975;09:22:16.975;0:41.726;1:02.461;0:36.853;237.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;10;2:22.419;0;;41.839;0;1:03.176;0;37.404;0;177.0;24:39.394;09:24:39.394;0:41.839;1:03.176;0:37.404;236.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;11;10:33.713;0;;8:46.339;0;1:10.135;0;37.239;0;39.8;35:13.107;09:35:13.107;8:46.339;1:10.135;0:37.239;212.5;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;12;2:20.803;0;;41.896;0;1:02.484;0;36.423;0;179.1;37:33.910;09:37:33.910;0:41.896;1:02.484;0:36.423;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;13;2:19.065;0;;41.766;0;1:00.994;0;36.305;2;181.3;39:52.975;09:39:52.975;0:41.766;1:00.994;0:36.305;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;14;2:19.031;0;;41.438;0;1:01.042;0;36.551;0;181.4;42:12.006;09:42:12.006;0:41.438;1:01.042;0:36.551;238.2;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;15;2:18.614;2;;41.374;0;1:00.897;2;36.343;0;181.9;44:30.620;09:44:30.620;0:41.374;1:00.897;0:36.343;236.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;16;2:18.893;0;;41.274;2;1:01.209;0;36.410;0;181.5;46:49.513;09:46:49.513;0:41.274;1:01.209;0:36.410;236.6;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;17;2:22.542;0;;41.340;0;1:03.114;0;38.088;0;176.9;49:12.055;09:49:12.055;0:41.340;1:03.114;0:38.088;237.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
31;0;1;3:06.246;0;;1:11.139;0;1:15.792;0;39.315;0;135.4;3:06.246;09:03:06.246;1:11.139;1:15.792;0:39.315;154.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;2;2:27.926;0;;43.232;0;1:05.822;0;38.872;0;170.5;5:34.172;09:05:34.172;0:43.232;1:05.822;0:38.872;228.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;3;2:22.468;0;;41.735;0;1:03.744;0;36.989;0;177.0;7:56.640;09:07:56.640;0:41.735;1:03.744;0:36.989;238.7;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;4;2:22.820;0;;41.977;0;1:03.835;0;37.008;0;176.5;10:19.460;09:10:19.460;0:41.977;1:03.835;0:37.008;228.1;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;5;2:20.640;0;;41.544;0;1:02.303;0;36.793;0;179.3;12:40.100;09:12:40.100;0:41.544;1:02.303;0:36.793;238.2;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;6;2:20.509;0;;41.666;0;1:02.242;0;36.601;0;179.4;15:00.609;09:15:00.609;0:41.666;1:02.242;0:36.601;238.7;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;7;2:26.413;0;;41.757;0;1:07.000;0;37.656;0;172.2;17:27.022;09:17:27.022;0:41.757;1:07.000;0:37.656;239.2;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;8;2:23.294;0;;41.862;0;1:04.428;0;37.004;0;176.0;19:50.316;09:19:50.316;0:41.862;1:04.428;0:37.004;236.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;9;2:23.234;0;;42.008;0;1:04.434;0;36.792;0;176.0;22:13.550;09:22:13.550;0:42.008;1:04.434;0:36.792;236.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;10;13:10.614;0;;11:24.246;0;1:08.767;0;37.601;0;31.9;35:24.164;09:35:24.164;11:24.246;1:08.767;0:37.601;213.7;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;11;2:24.349;0;;41.883;0;1:04.333;0;38.133;0;174.7;37:48.513;09:37:48.513;0:41.883;1:04.333;0:38.133;236.1;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;12;2:19.660;0;;41.454;0;1:01.775;0;36.431;0;180.5;40:08.173;09:40:08.173;0:41.454;1:01.775;0:36.431;237.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;13;2:20.651;0;;42.158;0;1:01.738;0;36.755;0;179.3;42:28.824;09:42:28.824;0:42.158;1:01.738;0:36.755;237.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;14;2:18.924;2;;41.450;2;1:01.057;0;36.417;2;181.5;44:47.748;09:44:47.748;0:41.450;1:01.057;0:36.417;238.7;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;15;2:19.026;0;;41.506;0;1:01.008;2;36.512;0;181.4;47:06.774;09:47:06.774;0:41.506;1:01.008;0:36.512;238.7;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;16;2:19.500;0;;41.454;0;1:01.212;0;36.834;0;180.7;49:26.274;09:49:26.274;0:41.454;1:01.212;0:36.834;238.2;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;17;2:22.779;0;;41.640;0;1:04.540;0;36.599;0;176.6;51:49.053;09:51:49.053;0:41.640;1:04.540;0:36.599;238.2;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
33;0;1;3:41.715;0;;1:26.873;0;1:31.706;0;43.136;0;113.7;3:41.715;09:03:41.715;1:26.873;1:31.706;0:43.136;169.3;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;2;6:43.662;0;;4:55.403;0;1:10.758;0;37.501;0;62.5;10:25.377;09:10:25.377;4:55.403;1:10.758;0:37.501;217.2;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;3;2:25.424;0;;41.853;0;1:05.579;0;37.992;0;173.4;12:50.801;09:12:50.801;0:41.853;1:05.579;0:37.992;237.1;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;4;2:21.238;0;;41.834;0;1:02.835;0;36.569;0;178.5;15:12.039;09:15:12.039;0:41.834;1:02.835;0:36.569;238.2;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;5;2:27.791;0;;41.489;0;1:06.764;0;39.538;0;170.6;17:39.830;09:17:39.830;0:41.489;1:06.764;0:39.538;238.2;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;6;2:20.841;0;;41.692;0;1:02.493;0;36.656;0;179.0;20:00.671;09:20:00.671;0:41.692;1:02.493;0:36.656;237.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;7;2:20.832;0;;41.504;0;1:02.675;0;36.653;0;179.0;22:21.503;09:22:21.503;0:41.504;1:02.675;0:36.653;238.7;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;8;2:20.690;0;;41.468;0;1:02.536;0;36.686;0;179.2;24:42.193;09:24:42.193;0:41.468;1:02.536;0:36.686;237.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;9;13:31.236;0;;11:44.726;0;1:08.656;0;37.854;0;31.1;38:13.429;09:38:13.429;11:44.726;1:08.656;0:37.854;204.1;Daniel TICKTUM;0:10:49.695;EU;R;ARDEN;;
33;0;10;2:20.440;0;;41.634;0;1:02.120;0;36.686;0;179.5;40:33.869;09:40:33.869;0:41.634;1:02.120;0:36.686;237.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;11;2:19.369;0;;41.340;0;1:01.693;0;36.336;0;180.9;42:53.238;09:42:53.238;0:41.340;1:01.693;0:36.336;237.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;12;2:18.850;2;;41.286;0;1:01.093;2;36.471;0;181.6;45:12.088;09:45:12.088;0:41.286;1:01.093;0:36.471;238.7;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;13;2:18.935;0;;41.473;0;1:01.150;0;36.312;2;181.5;47:31.023;09:47:31.023;0:41.473;1:01.150;0:36.312;235.1;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;14;2:19.336;0;;41.295;0;1:01.414;0;36.627;0;181.0;49:50.359;09:49:50.359;0:41.295;1:01.414;0:36.627;238.2;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;15;2:25.153;0;;41.284;2;1:06.363;0;37.506;0;173.7;52:15.512;09:52:15.512;0:41.284;1:06.363;0:37.506;239.2;Daniel TICKTUM;;EU;R;ARDEN;;
4;0;1;3:00.859;0;;59.990;0;1:17.398;0;43.471;0;139.4;3:00.859;09:03:00.859;0:59.990;1:17.398;0:43.471;178.5;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;2;2:35.755;0;;47.234;0;1:10.043;0;38.478;0;161.9;5:36.614;09:05:36.614;0:47.234;1:10.043;0:38.478;196.7;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;3;2:20.400;0;;41.684;0;1:02.027;0;36.689;0;179.6;7:57.014;09:07:57.014;0:41.684;1:02.027;0:36.689;238.2;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;4;2:20.783;0;;41.380;0;1:02.192;0;37.211;0;179.1;10:17.797;09:10:17.797;0:41.380;1:02.192;0:37.211;237.1;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;5;2:18.910;0;;41.474;0;1:01.032;0;36.404;0;181.5;12:36.707;09:12:36.707;0:41.474;1:01.032;0:36.404;236.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;6;2:20.199;0;;41.394;0;1:02.352;0;36.453;0;179.8;14:56.906;09:14:56.906;0:41.394;1:02.352;0:36.453;238.2;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;7;2:19.395;0;;41.775;0;1:00.969;0;36.651;0;180.9;17:16.301;09:17:16.301;0:41.775;1:00.969;0:36.651;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;8;5:39.076;0;;3:59.395;0;1:03.071;0;36.610;0;74.4;22:55.377;09:22:55.377;3:59.395;1:03.071;0:36.610;218.9;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;9;2:19.338;0;;41.452;0;1:01.446;0;36.440;0;181.0;25:14.715;09:25:14.715;0:41.452;1:01.446;0:36.440;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;10;2:19.358;0;;41.380;0;1:01.378;0;36.600;0;180.9;27:34.073;09:27:34.073;0:41.380;1:01.378;0:36.600;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;11;2:21.056;0;;41.417;0;1:02.727;0;36.912;0;178.8;29:55.129;09:29:55.129;0:41.417;1:02.727;0:36.912;238.2;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;12;7:19.965;0;;5:27.806;0;1:13.011;0;39.148;0;57.3;37:15.094;09:37:15.094;5:27.806;1:13.011;0:39.148;208.8;Gabriel AUBRY;0:04:28.787;EU;;TECH 1 RACING;;
4;0;13;2:24.417;0;;42.303;0;1:05.549;0;36.565;0;174.6;39:39.511;09:39:39.511;0:42.303;1:05.549;0:36.565;233.0;Gabriel AUBRY;;EU;;TECH 1 RACING;;
